﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1084,thesis,"POSTUPAK KALJENJA ČELIKA","Martinović, Luka",,,,,,,,
unisb:1098,thesis,"PRIMJENA MAG-CMT PROCESA PRI ADITIVNOM ZAVARIVANJU INCONEL 625 LEGURE","Bonić, Franko",,,,,,,,
unisb:1095,thesis,"PROJEKTIRANJE I IZRADA KOMORE ZA PJESKARENJE","Ćosić, Andrej",,,,,,,,
unisb:1015,thesis,"SVOJSTVA I PRIMJENA BRZOREZNIH ČELIKA","Jovanovac, Josip",,,,,,,,
unisb:983,thesis,"BAKAR I BAKRENE LEGURE","Horvatić, Neven",,,,,,,,
unisb:939,thesis,"PRIMJENA KERAMIČKIH KOMPOZITA U AUTOMOBILSKOJ INDUSTRIJI","Duspara, Kristina",,,,,,,,
unisb:912,thesis,"INDUKCIJSKO KALJENJE","Harnoš, Ivana",,,,,,,,
unisb:1211,thesis,"ČELICI ZA RAD PRI POVIŠENIM I VISOKIM TEMPERATURAMA","Rogoz, Bruno",,,,,,,,
unisb:675,thesis,"SVOJSTVA I PRIMJENA AEROGELOVA","Gudelj, Matea",,,,,,,,
unisb:398,thesis,"NDT RADIOGRAFSKA ISPITIVANJA I ISPITIVANJA ULTRAZVUKOM","Đermić, Filip",,,,,,,,
unisb:325,thesis,"ODREĐIVANJE EFEKTIVNE DUBINE CEMENTIRANOG SLOJA","Brkić, Antonija",,,,,,,,
sfsb:1116,thesis,"METALOGRAFSKA ISPITIVANJA REPLIKAMA","Klarić, Vatroslav",,,,,,,,
sfsb:1062,thesis,"OVISNOST TVRDOĆE O TRAJANJU POPUŠTANJA KOD POBOLJŠAVANJA ČELIKA C45","Mandura, Ivan",,,,,,,,
sfsb:1056,thesis,"POSTUPCI MODIFICIRANJA POVRŠINA","Franić, Iva",,,,,,,,
sfsb:1104,thesis,"ŽILAVOST MATERIJALA","Ivkošić, Domagoj",,,,,,,,
sfsb:1047,thesis,"NERAZORNA ISPITIVANJA MIKROSTRUKTURE","Spajić, Josip",,,,,,,,
sfsb:1040,thesis,"PRIMJENA POLIMERNIH I METALNIH BIOMATERIJALA U MEDICINI","Zeko, Amalija",,,,,,,,
sfsb:1024,thesis,"ISPITIVANJE MEHANIČKIH I TEHNOLOŠKIH SVOJSTAVA KONSTRUKCIJSKIH ČELIKA","Verić, Luka",,,,,,,,
sfsb:1030,thesis,"SPECIFIČNOSTI LANČANOG PRIJENOSA KOD AUTOMOBILA","Tomas, Marko",,,,,,,,
sfsb:952,thesis,"ISPITIVANJE I ODRŽAVANJE JADRANSKOG NAFTOVODA","Žarko, Perica",,,,,,,,
sfsb:1102,thesis,"ISPITIVANJE MEHANIČKIH SVOJSTAVA ALUMINIJA I NJEGOVIH LEGURA","Papić, Luka",,,,,,,,
sfsb:949,thesis,"ISPITIVANJE ZAVARENOG SPOJA NOSIVOG DIJELA POLJOPRIVREDNOG STROJA","Pavković, Anamarija",,,,,,,,
sfsb:979,thesis,"PRIMJENA TEHNIČKIH MATERIJALA U STOMATOLOGIJI I ORTODONCIJI","Filipčić, Edita",,,,,,,,
sfsb:948,thesis,"PRIMJENA ČELIČNIH MATERIJALA U BRODOGRADNJI","Pešić, Lana",,,,,,,,
sfsb:953,thesis,"SPECIFIČNA SVOJSTVA NITRIDNIH SLOJEVA","Major-Lukić, Josipa",,,,,,,,
sfsb:954,thesis,"SPECIFIČNA SVOJSTVA ČELIKA NAKON NITRIRANJA","Mikuš, Dino",,,,,,,,
sfsb:980,thesis,"SVOJSTVA I PRIMJENA STRUKTURNIH KOMPOZITA","Karačić, Ivan",,,,,,,,
sfsb:934,thesis,"CEMENTIRANJE ČELIKA","Kovačević, Igor",,,,,,,,
sfsb:849,thesis,"MOGUĆNOST SANACIJE OŠTEĆENJA AL ODLJEVAKA","Anđelić, Anton",,,,,,,,
sfsb:848,thesis,"PRIMJENA BIOMATERIJALA U MEDICINI","Baban, Toni",,,,,,,,
sfsb:843,thesis,"PRIMJENA KOMPOZITNIH MATERIJALA U ZRAKOPLOVNOJ INDUSTRIJI","Potnik, Valentina",,,,,,,,
sfsb:791,thesis,"KOMPOZITI OJAČANI UGLJIČNIM VLAKNIA","Kurelac, Filip",,,,,,,,
sfsb:734,thesis,"UTJECAJ MIKROSTRUKTURE NA ŽILAVOST ČELIKA","Pilipović, Dino",,,,,,,,
sfsb:766,thesis,"UTJECAJ TRAJANJA POPUŠTANJA NA TVRDOĆU ČELIKA C45","Pravdić, Toni",,,,,,,,
sfsb:521,thesis,"Izrada voštanih modela pomoću 3D pisača","Berić, Nikolina",,,,,,,,
vusb:232,thesis,"Karakterizacija materijala za izradu bubnja parnog kotla","Berić, Nikolina",,,,,,,,
