﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfsb:440,thesis,"UTVRĐIVANJE TRAJANJA UGRIJAVANJA","Škrinjar, Domagoj",,,,,,,,
sfsb:367,thesis,"METODE ISPITIVANJA TVRDOĆE","Rakocija, Filip",,,,,,,,
sfsb:385,thesis,"ZAVARIVANJE I ZAVARLJIVOST Al I Al-LEGURA","Pošta, Ivan",,,,,,,,
sfsb:336,thesis,"ISPITIVANJE POSUDA POD TLAKOM METODOM AKUSTIČNE EMISIJE","Pavković, Matija",,,,,,,,
sfsb:304,thesis,"PRIJENOS METALA U ELEKTRIČNOM LUKU KOD MIG/MAG POSTUPKA ZAVARIVANJA","Milašinović, Matej",,,,,,,,
sfsb:316,thesis,"TEHNOLOŠKI PROCES IZRADE REGENERATIVNOG ZAGRIJAČA VODE (EKONOMAJZERA) U KOTLOVSKOM POSTROJENJU","Vilić, Josip",,,,,,,,
sfsb:309,thesis,"ZAVARIVANJE ULTRAZVUKOM","Šimović, Luka",,,,,,,,
sfsb:285,thesis,"SVOJSTVA I PRIMJENA POLIMERNIH MATERIJALA","Dulj, Ivan",,,,,,,,
sfsb:229,thesis,"PRIMJENA ELEKTROLUČNOG ZAVARIVANJA NETALJIVOM ELEKTRODOM U ZAŠTITI INERTNOG PLINA U IZRADI ZAVARENIH PROIZVODA","Vukčević, Viktor",,,,,,,,
sfsb:164,thesis,"AUTOMATSKO TIG ZAVARIVANJE UZDUŽNIH SPOJEVA CILINDRIČNIH PRSTENOVA OD TANKOSTJENIH KOROZIJSKI POSTOJANIH MATERIJALA","Dragovan, Tomislav",,,,,,,,
sfsb:209,thesis,"Primjena normalizacije u proizvodnji kovanih dijelova","Čeple, Leon",,,,,,,,
sfsb:121,thesis,"TEHNOLOGIJA KROMATIRANJA ČELIKA Č1212","Kušić, Kristina",,,,,,,,
sfsb:120,thesis,"ZAŠTITA ČELIKA Č1531 METODOM PLASTIFICIRANJA","Vukoja, Matija",,,,,,,,
