﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1611,thesis,"NUMERIČKA ANALIZA GRANIČNOG TLAKA CIJEVI S UZDUŽNOM PUKOTINOM","Brkić, Antonija",,,,,,,,
unisb:1608,thesis,"ANALIZA VJETROM UZROKOVANIH VIBRACIJA TVORNIČKOG ČELIČNOG DIMNJAKA","Andrašek, Matej",,,,,,,,
unisb:1550,thesis,"NUMERIČKO MODELIRANJE VLAČNOG PONAŠANJA 3D ISPISANIH POLIMERNIH UZORAKA","Poljak, Petar",,,,,,,,
unisb:1469,thesis,"KONSTRUIRANJE STROJA ZA REZANJE ŠPAROGA","Debeljak, Petar",,,,,,,,
unisb:896,thesis,"STATIČKA I DINAMIČKA ANALIZA DISKA ROTORA AKCIJSKE PARNE TURBINE","Travica, Domagoj",,,,,,,,
unisb:855,thesis,"ANALIZA DINAMIKE ROTORA ZA SIMULACIJU DINAMIČKOG PONAŠANJA ROTACIJSKIH STROJEVA","Kolar, Josip",,,,,,,,
unisb:664,thesis,"KONTROLNE KARTE U STATISTIČKOJ KONTROLI PROCESA","Marijić, Manuel",,,,,,,,
unisb:607,thesis,"ANALIZA ČVRSTOĆE KUĆIŠTA BRZOZATVARAJUĆEG VENTILA INDUSTRIJSKE PARNE TURBINE","Džida, Tomislav",,,,,,,,
unisb:590,thesis,"STATIČKA I DINAMIČKA ANALIZA ČELIČNOG MOSTA REŠETKASTE KONSTRUKCIJE","Dankić, Davor",,,,,,,,
unisb:472,thesis,"PRORAČUN I OPTIMIRANJE ČELIČNE KONSTRUKCIJE KONZOLNOG GRANIKA PRIMJENOM METODE KONAČNIH ELEMENATA","Damičević, Vjenceslav",,,,,,,,
unisb:504,thesis,"TEORIJSKA ANALIZA I PRORAČUN RAVNIH PUNIH SASTAVLJENIH NOSAČA","Borojević, Mihael",,,,,,,,
unisb:406,thesis,"KONTROLA KVALITETE IZRADE ELEKTROFILTERA U TVRTKI MAGMA","Orešković, Dino",,,,,,,,
unisb:457,thesis,"Planovi prijema za atributivne karakteristike proizvoda","Sabljić, Maja",,,,,,,,
unisb:421,thesis,"TERMODINAMIČKI PRORAČUN DVOSTEPENOG CURTISOVOG STUPNJA PARNE TURBINE","Šakić, Nikolina",,,,,,,,
fkit:2220,dissertation,"Advancement of process control system in ammonia production","Zečević, Nenad",,,,,,,,
unisb:291,thesis,"Energetska obnova obiteljske kuće s ciljem postizanja zgrade gotovo nulte energije","Lončar, Josip",,,,,,,,
unisb:225,thesis,"PRORAČUN KONDENZATORA PARNE TURBINE","Vuletić, Antonio",,,,,,,,
unisb:214,thesis,"TERMODINAMIČKI PRORAČUN OBIČNOG STUPNJA PARNE TURBINE","Gmaz, Hrvoje",,,,,,,,
sfsb:1074,thesis,"ANALITIČKI I NUMERIČKI PRORAČUN KUGLASTOG SPREMNIKA","Damjanović, Boris",,,,,,,,
sfsb:1076,thesis,"ANALIZA I OPTIMIRANJE KONSTRUKCIJE ZAVJEŠENJA CIJEVI KOTLOVSKOG POSTROJENJA","Damjanović, Božo",,,,,,,,
sfsb:1108,thesis,"ANALIZA VIBRACIJA ROTORSKE LOPATICE PARNE TURBINE","Ljubičić, Marko",,,,,,,,
sfsb:1077,thesis,"PRORAČUN CISTERNE ZA PRIJEVOZ GORIVA","Prlić, Ivan",,,,,,,,
sfsb:1041,thesis,"REGULACIJSKI VENTILI U PROCESNOJ INDUSTRIJI","Udovičić, Karlo",,,,,,,,
sfsb:1105,thesis,"KORIŠTENJE PODMODELIRANJA U NUMERIČKIM PRORAČUNIMA","Bošnjaković, Josip",,,,,,,,
sfsb:1106,thesis,"MODELIRANJE I ANALIZA ŠASIJE BOLIDA F1 STUDENT TE ANALIZA AERODINAMIKE","Botica, Duje",,,,,,,,
sfsb:1113,thesis,"OPTIMIRANJE KONSTRUKCIJE KUĆIŠTA MJERNOG TRANSFORMATORA KORIŠTENJEM METODE KONAČNIH ELEMENATA","Čehil, Ivan",,,,,,,,
sfsb:882,thesis,"KONSTRUKCIJA I ANALIZA METODOM KONAČNIH ELEMENATA PNEUMATSKOG PRSTA ZA ZAKLJUČAVANJE MANIPULATORA UNUTAR CIJEVI PAROGENERATORA","Šarlija, Luka",,,,,,,,
vusb:1168,thesis,"Kontrola kvalitete popravka jednostepenog zupčastog multiplikatora brzine vrtnje","Marinković, Branko",,,,,,,,
vusb:1169,thesis,"Kontrole bez razaranja u postupku popravka cijevnog snopa parnog kotla","Rozman, Marijo",,,,,,,,
vusb:1182,thesis,"Termografija u funkciji kontrole kvalitete","Vukasović, Josipa",,,,,,,,
sfsb:815,thesis,"KONSTRUKCIJSKO RJEŠENJA UREĐAJA ZA SKIDANJE I POSTAVLJANJE GUMA MK-ZR/SF-2018","Kokić, Marko",,,,,,,,
sfsb:774,thesis,"""OPTIMIRANJE STEZNOG SPOJA REMENICE I VRATILA""","Kovačev, Zvonimir",,,,,,,,
sfsb:775,thesis,"""PRORAČUN ČVRSTOĆE I OPTIMIRANJE BRODSKE DIZALICE""","Morosavljević, Janko",,,,,,,,
vusb:1005,thesis,"Taktilni 3D mjerni uređaji u kontroli kvalitete","Rubil, Marina",,,,,,,,
vusb:1004,thesis,"Kontrola kvalitete izrade dimovodnog koljena 90° promjera 150 mm","Pavić, Pavao",,,,,,,,
sfsb:719,thesis,"""KONSTRUIRANJE I PRORAČUN NAPRAVE ZA OKRETANJE KUĆIŠTA""","Ikić, Tin",,,,,,,,
sfsb:715,thesis,"""KONSTRUIRANJE I PRORAČUN SJEDEĆE RADNE STANICE""","Tadić, Marijan",,,,,,,,
sfsb:716,thesis,"""PROJEKTIRANJE HVAC SUSTAVA PRIMJENOM BIM TEHNOLOGIJE""","Drobac, Toni",,,,,,,,
sfsb:717,thesis,"""SMANJENJE NVH POTPISA KUĆIŠTA REDUKTORA METODOM TOPOLOŠKE OPTIMIZACIJE""","Grozdanović, Ivan",,,,,,,,
sfsb:718,thesis,"UTVRĐIVANJE NOSIVOSTI HIDRAULIČNOG MJEŠAČA DIGESTATA OŠTEĆENOGA DJELOVANJEM KOROZIJE","Mandić, Florijan",,,,,,,,
sfsb:692,thesis,"NADOGRADNJA SUSTAVA ZA DOZIRANJE ADITIVA U CEMENT","Gavlik, Antun",,,,,,,,
sfsb:676,thesis,"ELEMENTI KONSTRUKCIJA U PRIMJENI NA KONSTRUKCIJSKOM RJEŠENJU MEHANIČKE HVATALJKE","Damičević, Vjenceslav",,,,,,,,
vusb:774,thesis,"Održavanje i remont reduktora njihalice tip ĐĐ160","Sekereš, Valentino",,,,,,,,
vusb:776,thesis,"Održavanje preše za proizvodnju crijepa u tvornici Tondach d.o.o.","Meščić, Gabrijel",,,,,,,,
vusb:784,thesis,"Održavanje robota u tvornici crijepa Dilj d.o.o. Vinkovci","Malnar, Josip",,,,,,,,
sfsb:577,thesis,"KONSTRUKCIJSKE I FUNKCIONALNE ZNAČAJKE PRIJENOSNOG SOLARNOG PANELA","Lugarić, Belinda",,,,,,,,
sfsb:578,thesis,"TEHNIČKI ASPEKT CAD I BIM TEHNOLOGIJE U INŽENJERSKOM OKRUŽENJU","Ristevski, Matea",,,,,,,,
vusb:704,thesis,"Održavanje stroja za elektrolučno navarivanje panela tip VERPAN","Guberac, Jelena",,,,,,,,
sfsb:446,thesis,"Primjena kibernetike u medicini","Džida, Mirta",,,,,,,,
vusb:692,thesis,"Održavanje sustava klimatizacije u tvornici Selk Kutina","Jukić, Dorian",,,,,,,,
vusb:636,thesis,"Plan kontrole kvalitete naprave za predmontažu lijevaka elektrofiltera","Martinović, Ivan",,,,,,,,
vusb:691,thesis,"Sanacija cijevnog snopa isparivača parnog kotla","Vuksan, Tomislav",,,,,,,,
sfsb:302,thesis,"PRORAČUN ČVRSTOĆE ELEMENATA ZAVJEŠENJA OGRJEVNIH POVRŠINA PREGRIJAČA U PROSTORU KONVEKTIVNOG DIJELA KOTLA","Morosavljević, Janko",,,,,,,,
vusb:459,thesis,"Određivanje koeficijenta prolaska topline","Knežević, Pere",,,,,,,,
vusb:460,thesis,"Održavanje uređaja za dehidraciju mulja UPOV Slavonski Brod","Biličić, Boris",,,,,,,,
vusb:451,thesis,"Kontrole bez razaranja kliznih ležajeva parne turbine","Hrastnik, Davor",,,,,,,,
vusb:446,thesis,"Generalni remont industrijske parne turbine","Perić, Petar",,,,,,,,
vusb:442,thesis,"Izrada cjevovoda, nosača i komponenti cjevovoda","Suratlić, Matej",,,,,,,,
vusb:447,thesis,"Kontrola kvalitete izrade vratila","Lipovac, Ivan",,,,,,,,
vusb:440,thesis,"Program održavanja zrakoplova AIRBUS 320","Trbušić, Ivan",,,,,,,,
vusb:434,thesis,"Kontrole i ispitivanja zavarenih spojeva kućišta transformatora","Kovaček, Mateo",,,,,,,,
vusb:436,thesis,"Tehnološki postupak izrade komora pregrijača SH3","Marković, Marko",,,,,,,,
vusb:283,thesis,"Preventivno održavanje kompresorske stanice Lipovljani","Budimir, Tomislav",,,,,,,,
vusb:279,thesis,"Greške u zavarenim spojevima izvedenim taljenjem","Vukadin, Tomislav",,,,,,,,
vusb:277,thesis,"Klipnjača hidropneumatskog amortizera","Pereglin, Luka",,,,,,,,
vusb:276,thesis,"Održavanje obradnog centra AXA","Marić, Blagica",,,,,,,,
vusb:4,thesis,"Primjena tehnologije 3D ispisa pri izradi robotske šake","Podrug, Marko",,,,,,,,
vusb:275,thesis,"Zamjena bubnja revolver prese","Mićan, Antonio",,,,,,,,
vusb:252,thesis,"Održavanje stroja Maxima I/II sa sustavom Sinumerik 840D","Ćorluka, Ana-Marija",,,,,,,,
vusb:253,thesis,"Preventivno održavanje stroja za recikliranje tip: EREMA 1310 TVEplus","Havaić, Mario",,,,,,,,
vusb:20,thesis,"Sustav napajanja Ottova motora gorivom","Matijević, Dino",,,,,,,,
