﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfsb:881,thesis,"NAVARIVANJE TVRDOG METALA NA LEMEŠ POMOĆU ROBOTA","Patković, Aleksandar",,,,,,,,
sfsb:805,thesis,"KONSTRUIRANJE I PRORAČUN UTOVARNE RAMPE ZA KAMION","Perić, Damjan",,,,,,,,
sfsb:810,thesis,"PRORAČUN OKVIRNOG NOSAČA SKELE ZA ODRŽAVANJE MOSTOVA","Vajt, Katarina",,,,,,,,
sfsb:762,thesis,"PRORAČUN I OBLIKOVANJE DODATKA ZA DALJINSKO UPRAVLJANJE KOSILICE","Turk, Dorian",,,,,,,,
sfsb:761,thesis,"PRORAČUN I OPTIMIRANJE DIJELOVA MANIPULATORA ZA PRIHVAT I POZICIONIRANJE STROJNIH DIJELOVA","Lovrić, Filip",,,,,,,,
sfsb:767,thesis,"PRORAČUN I OPTIMIRANJE SUSTAVA I ELEMENATA ZA POSTAVLJANJE I PRITEZANJE ODBOJKAŠKE MREŽE","Velikanović, Mia",,,,,,,,
sfsb:759,thesis,"PRORAČUN NOSIVE KONSTRUKCIJE POLUPRIKOLICE ZA PRIJEVOZ BALVANA","Kulić, Ivan",,,,,,,,
sfsb:651,thesis,"PRORAČUN I OPTIMIRANJE ČELIČNE KONSTRUKCIJE MONTAŽNOG POMOĆNOG STAMBENOG OBJEKTA","Babić, Tena",,,,,,,,
sfsb:446,thesis,"Primjena kibernetike u medicini","Džida, Mirta",,,,,,,,
sfsb:382,thesis,"KONSTRUIRANJE I PRORAČUN DVOETAŽNOG SUSTAVA ZA PARKIRANJE AUTOMOBILA","Lipovac, Katarina",,,,,,,,
sfsb:390,thesis,"ANALIZA SLOŽENOG MEHANIZMA","Bošnjaković, Josip",,,,,,,,
sfsb:365,thesis,"KINEMATIČKA ANALIZA OTVORENOG MEHANIZMA RRRR STRUKTURE","Raguž, Ivan",,,,,,,,
sfsb:260,thesis,"UPRAVLJANJE PROIZVODNIM SUSTAVOM POMOĆU PLC","Stoić, Katarina",,,,,,,,
sfsb:219,thesis,"PRORAČUN I OPTIMIRANJE ČELIČNE KONSTRUKCIJE MONTAŽNE KUĆE","Lilić, Ilija",,,,,,,,
sfsb:218,thesis,"SUVREMENE AUTOMATSKE TRANSMISIJE","Ćoruša, Ivan",,,,,,,,
sfsb:157,thesis,"ANALIZA NAPREZANJA U CIJEVNOM LUKU UZ ANALIZU POJAVE PUKOTINE","Fridl, Mario",,,,,,,,
sfsb:154,thesis,"ANALIZA NAPREZANJA U JAKO ZAKRIVLJENOM ŠTAPU","Briški, Kristijan",,,,,,,,
sfsb:158,thesis,"ANALIZA NAPREZANJA U KALUPU ZA PREŠANJE PLASTIKE","Petković, Mato",,,,,,,,
sfsb:100,thesis,"DINAMIČKA ANALIZA ELEMENATA ENERGETSKOG POSTROJENJA","Milković, Marijana",,,,,,,,
sfsb:101,thesis,"PRORAČUN I OPTIMIRANJE ELEMENATA NISKOENERGETSKOG STAMBENOG KONTEJNERA","Lovaković, Hrvoje",,,,,,,,
sfsb:91,thesis,"Matematički model sustava - modeliranje mehaničkog akcelerometra","Galić, Mate",,,,,,,,
sfsb:119,thesis,"MOGUĆNOST AUTOMATIZACIJE ZAVARIVANJA KUĆIŠTA ENERGETSKIH TRANSFORMATORA","Hajdinjak, Dino",,,,,,,,
sfsb:81,thesis,"ZAVARIVANJE DONJEG HVATIŠTA ADAPTERA KOMBAJNA POMOĆU ROBOTA","Hrskanović, Emanuel",,,,,,,,
sfsb:106,thesis,"ZAVARIVANJE GORNJEG HVATIŠTA ADAPTERA KOMBAJNA","Martić, Mario",,,,,,,,
sfsb:37,thesis,"PRIMJENA RAČUNALNOG PROGRAMA U KINEMATIČKIM ANALIZAMA MEHANIZAMA","Bičanić, Dajana",,,,,,,,
sfsb:29,thesis,"Utjecaj mekog žarenja na svojstva nodularnog lijeva","Jemrić, Jurica",,,,,,,,
sfsb:31,thesis,"Utjecaj parametara normalizacije na svojstva sivog lijeva","Novoselović, Marko",,,,,,,,
