﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unisb:1712,thesis,"USPOREDBA DINAMIČKIH SVOJSTAVA KUKA IZRAĐENOG OD TITAN-ALUMINIJ-VANADIJ LEGURE U KOVANOJ I PRINTANOJ IZVEDBI","Žužić, Ariana",,,,,,,,
unisb:1586,thesis,"OPTIMIRANJE GEOMETRIJE 3D PRINTANE POROZNE KONZOLNE GREDE S KRUŽNIM POPREČNIM PRESJEKOM","Vukojević, Ivona",,,,,,,,
unisb:1600,thesis,"OPTIMIRANJE GEOMETRIJE KOMPOZITNOG GREDNOG NOSAČA POMOĆU MKE","Stjepanović, Roberto",,,,,,,,
unisb:1574,thesis,"PRORAČUN ČVRSTOĆE NAPOJNOG SPREMNIKA KOTLA KOGENERACIJSKOG POSTROJENJA","Jurković, Antonio",,,,,,,,
unisb:1547,thesis,"Konstruiranje i proračun transportne konstrukcije zagrijača","Cota, Renato",,,,,,,,
unisb:1551,thesis,"Optimiranje i izračun vijeka trajanja optimiranog dijela numeričkim putem","Đermić, Filip",,,,,,,,
unisb:1548,thesis,"Simulacija zaostalih naprezanja uzrokovanih zavarivanjem priključka na komoru","Pavković, Marko",,,,,,,,
unisb:1502,thesis,"Numerička simulacija ciklonskog separatora kotlovskog postrojenja","Šarić, Ivan",,,,,,,,
unisb:1499,thesis,"ODREĐIVANJE FAKTORA KONCENTRACIJE NAPREZANJA U VLAČNOJ OPTEREĆENOJ PLOČI S PROVRTIMA UZ POMOĆ ARAMIS SUSTAVA","Peić, Andrej",,,,,,,,
unisb:1484,thesis,"KINEMATSKA ANALIZA MEHANIZMA ZA OTVARANJE I ZATVARANJE KROVA ZA UTOVAR VAGONA TAGNPPS 95M3","Knežević, Josip",,,,,,,,
unisb:1479,thesis,"PRORAČUN ČVRSTOĆE ČELIČNE KONSTRUKCIJE PODESTA ZA ODRŽAVANJE","Farkaš, Karlo",,,,,,,,
unisb:1483,thesis,"PRORAČUN ČVRSTOĆE ČELIČNE NOSIVE KONSTRUKCIJE DIJELOVA ZA ROBOTSKO ZAVARIVANJE","Andrić, Patrik",,,,,,,,
unisb:1471,thesis,"CNC brusilice","Dragičević, Ivo",,,,,,,,
unisb:1395,thesis,"KONSTRUIRANJE I PRORAČUN NAPRAVE ZA PRENOŠENJE POLA GENERATORA","Miletić, Marko",,,,,,,,
unisb:1103,thesis,"DINAMIČKO OPTEREĆENJE KOLJENASTOG ZGLOBA I ANALIZA HODA","Ilijazović, Hana",,,,,,,,
unisb:849,thesis,"PRORAČUN NOSIVE KONSTRUKCIJE PROIZVODNE HALE","Labudović, Mateja",,,,,,,,
unisb:754,thesis,"RAZVOJ SUSTAVA ZA EKSPERIMENTALNO MJERENJE DEFORMACIJA KORISTEĆI ARDUINO PLATFORMU","Erić, Antonio",,,,,,,,
unisb:593,thesis,"ANALIZA LETA PROJEKTILA EULEROVIM MODELOM I MODIFICIRANIM MODELOM MATERIJALNE TOČKE","Marjanović, Matej",,,,,,,,
unisb:630,thesis,"Konstruiranje i proračun bolida formula student","Deanović, Alen",,,,,,,,
unisb:472,thesis,"PRORAČUN I OPTIMIRANJE ČELIČNE KONSTRUKCIJE KONZOLNOG GRANIKA PRIMJENOM METODE KONAČNIH ELEMENATA","Damičević, Vjenceslav",,,,,,,,
unisb:666,thesis,"ANALIZA METODOM KONAČNIH ELEMENATA ROBOTSKE RUKE ZA INSPEKCIJU CIJEVI CANDU PAROGENERATORA","Zlatić, Josip",,,,,,,,
unisb:427,thesis,"Konstruiranje i proračun dizalice motocikla","Arić, Josip",,,,,,,,
unisb:459,thesis,"Konstruiranje i proračun koša za košarku","Kljajić, Josip",,,,,,,,
unisb:365,thesis,"ANALIZA IZRADE KOTLOVA ENERGETSKIH TRANSFORMATORA UZ PRORAČUN NOSAČA KONZERVATORA","Tomić, Goran",,,,,,,,
unisb:397,thesis,"ANALIZA ČVRSTOĆE RAZLIČITIH IZVEDBI AUTODIZALICE POMOĆU METODE KONAČNIH ELEMENATA","Lukačević, Josip",,,,,,,,
unisb:394,thesis,"OPTIMIRANJE DIJELOVA KONSTRUKCIJA KORIŠTENJEM SOFTVERSKOG PAKETA ANSYS","Knežević, Vinko",,,,,,,,
unisb:375,thesis,"PRORAČUN VELIKOG REKLAMNOG STUPA NUMERIČKIM PRISTUPOM SPREGNUTIH POLJA","Đuranić, Ivan",,,,,,,,
unisb:248,thesis,"Numerička analiza sudara osobnog automobila u barijeru","Kulić, Vlatko",,,,,,,,
unisb:247,"art thesis","Numerička analiza sudara osobnog automobila u barijeru","Kulić, Vlatko",,,,,,,,
unisb:441,thesis,"Proračun i optimiranje jednostavne konstrukcije željezničkog mosta","Pavičić, Valentina",,,,,,,,
unisb:213,thesis,"KONSTRUIRANJE UREĐAJA ZA VAKUUMSKO OBLIKOVANJE I SIMULACIJA POSTUPKA VAKUUMSKOG OBLIKOVANJA","Leš, Valentino",,,,,,,,
unisb:177,thesis,"PRORAČUN ČVRSTOĆE PRIKLJUČAKA NA BUBANJ DJELOVANJEM PRIMARNOG I SEKUNDARNOG OPTEREĆENJA","Zeba, Eva",,,,,,,,
sfsb:1073,thesis,"ANALITIČKI PRISTUP PRORAČUNU SPIRALNIH NOSAČA TE USPOREDBA S NUMERIČKIM RJEŠENJIMA","Gavran, Josip",,,,,,,,
sfsb:1029,thesis,"ANALIZA I PREGLED NOSIVIH POPREČNIH LEŽAJA","Šmit, Branimir",,,,,,,,
sfsb:1105,thesis,"KORIŠTENJE PODMODELIRANJA U NUMERIČKIM PRORAČUNIMA","Bošnjaković, Josip",,,,,,,,
sfsb:1106,thesis,"MODELIRANJE I ANALIZA ŠASIJE BOLIDA F1 STUDENT TE ANALIZA AERODINAMIKE","Botica, Duje",,,,,,,,
sfsb:1098,thesis,"OPTIMIRANJE KONSTRUKCIJSKIH ELEMENATA VILJUŠKARA ZA TRAKTOR","Perković, Dalibor",,,,,,,,
sfsb:1113,thesis,"OPTIMIRANJE KONSTRUKCIJE KUĆIŠTA MJERNOG TRANSFORMATORA KORIŠTENJEM METODE KONAČNIH ELEMENATA","Čehil, Ivan",,,,,,,,
sfsb:989,thesis,"KINEMATIČKA ANALIZA MEHANIZMA BAGERSKE RUKE","Banovak, Josip",,,,,,,,
sfsb:961,thesis,"MJERENJE DEFORMACIJA NA VLAKNIMA OJAČANIM POLIMERIMA POMOĆU ARAMIS SUSTAVA","Kozak, Ivona",,,,,,,,
sfsb:937,thesis,"KONSTRUKCIJA ALATA ZA IZRADU STAKLENE BOCE","Petek, Petar",,,,,,,,
sfsb:911,thesis,"KONSTRUIRANJE I PRORAČUN VIŠEBRAZNOG PLUGA PRIMJENOM METODE KONAČNIH ELEMENATA","Puhanić, Dominik",,,,,,,,
sfsb:1008,thesis,"NUMERIČKA ANALIZA TRANSPORTNOG OKVIRA KORIŠTENJEM RAZLIČITIH TIPOVA KONAČNIH ELEMENATA","Devčić, Marko",,,,,,,,
sfsb:882,thesis,"KONSTRUKCIJA I ANALIZA METODOM KONAČNIH ELEMENATA PNEUMATSKOG PRSTA ZA ZAKLJUČAVANJE MANIPULATORA UNUTAR CIJEVI PAROGENERATORA","Šarlija, Luka",,,,,,,,
sfsb:877,thesis,"KONSTRUIRANJE I PRORAČUN OKRETNOG MEHANIZMA ZA NOSAČE ZRAKOPLOVA I HANGARE","Ivanek, Krešimir",,,,,,,,
sfsb:675,thesis,"KONSTRUKCIJSKE ZNAČAJKE ELEMENATA KONSTRUKCIJA NA PRIMJERU VM/TS-18-19","Štraleger, Tomislav",,,,,,,,
sfsb:515,thesis,"ANALIZA NAPREZANJA I DIMENZIONIRANJE NOSAČA OPTEREĆENIH NA SAVIJANJE","Ivanek, Krešimir",,,,,,,,
sfsb:516,thesis,"SLOŽENO OPTEREĆENJE ŠTAPA","Petek, Petar",,,,,,,,
sfsb:519,thesis,"TOPINSKO NAPREZANJE STATIČKI NEODREĐENE ŠTAPNE KONSTRUKCIJE","Puhanić, Dominik",,,,,,,,
sfsb:514,thesis,"UVIJANJE ŠTAPOVA TANKOSTJENOG PRESJEKA","Šarlija, Luka",,,,,,,,
sfsb:414,thesis,"ANALIZA RAZLIČITIH KONSTRUKCIJSKIH SUSTAVA I ELEMENATA ZA POSTAVLJANJE I PRITEZANJE ODBOJKAŠKE MREŽE","Velikanović, Mia",,,,,,,,
sfsb:409,thesis,"KONSTRUKCIJSKE I FUNKCIONALNE ZNAČAJKE ELEMENATA KONSTRUKCIJA NA PRIMJERU REMENSKOG PRIJENOSNIKA SNAGE I GIBANJA","Rebronja, Almir",,,,,,,,
sfsb:390,thesis,"ANALIZA SLOŽENOG MEHANIZMA","Bošnjaković, Josip",,,,,,,,
sfsb:417,thesis,"ANALIZA SLOŽENOG NOSAČA OPTEREĆENOG NA SAVIJANJE","Grabić, Petar",,,,,,,,
sfsb:365,thesis,"KINEMATIČKA ANALIZA OTVORENOG MEHANIZMA RRRR STRUKTURE","Raguž, Ivan",,,,,,,,
sfsb:361,thesis,"KONSTRUKCIJSKE I FUNKCIONALNE ZNAČAJKE NAVOJNIH VRETENA","Višić, Bruno",,,,,,,,
sfsb:221,thesis,"ANALIZA KONSTRUKCIJSKIH ZNAČAJKI I IZRADA TEHNIČKE DOKUMENTACIJE CNC GLODALICE","Čvangić, Đani",,,,,,,,
sfsb:151,thesis,"MJERENJE OBLIKA, POMAKA I DEFORMACIJA OBJEKATA POMOĆU OPTIČKIH MJERNIH SUSTAVA","Kardašić, Filip",,,,,,,,
